CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L01462205","Sagunto","GABINETE DE ALCALDÍA","2021","Gastos Publicidad Totales del departamento en 2021","A","46,974"
"L01462205","Sagunto","IGUALDAD DE GÉNERO","2021","Gastos Publicidad Totales del departamento en 2021","A","3,163"
"L01462205","Sagunto","JUVENTUD","2021","Gastos Publicidad Totales del departamento en 2021","A","43,505"
"L01462205","Sagunto","PARTICIPACIÓN CIUDADANA","2021","Gastos Publicidad Totales del departamento en 2021","A","2,105"
"L01462205","Sagunto","SEGURIDAD Y PROTECCIÓN CIVIL","2021","Gastos Publicidad Totales del departamento en 2021","A","7,32"
"L01462205","Sagunto","EDUCACIÓN Y ENSEÑANZA","2021","Gastos Publicidad Totales del departamento en 2021","A","13,028"
"L01462205","Sagunto","CULTURA","2021","Gastos Publicidad Totales del departamento en 2021","A","29,694"
"L01462205","Sagunto","UNIVERSIDAD POPULAR","2021","Gastos Publicidad Totales del departamento en 2021","A","3,961"
"L01462205","Sagunto","DEPORTES","2021","Gastos Publicidad Totales del departamento en 2021","A","5,469"
"L01462205","Sagunto","FIESTAS Y CULTURA POPULAR","2021","Gastos Publicidad Totales del departamento en 2021","A","15,069"
"L01462205","Sagunto","PROMOCIÓN ECONÓMICA Y COMERCIAL DE LA CIUDAD","2021","Gastos Publicidad Totales del departamento en 2021","A","696"
"L01462205","Sagunto","COMERCIO","2021","Gastos Publicidad Totales del departamento en 2021","A","48,843"
"L01462205","Sagunto","MERCADOS","2021","Gastos Publicidad Totales del departamento en 2021","A","3,355"
"L01462205","Sagunto","TURISMO","2021","Gastos Publicidad Totales del departamento en 2021","A","99,332"
"L01462205","Sagunto","AYUNTAMIENTO DE SAGUNTO","2021","TOTAL GASTOS PUBLICIDAD DEL AYUNTAMIENTO EN 2021","A","322,519"
