NOMBRE, CARGO, ENTIDAD, ACTIVIDAD SECUNDARIA, ENTIDAD DESTINO, FECHA AUTORIZACION
"PPO","Profesor Conservatorio","Ayto. Sagunto","Segunda actividad privada","Associació Aula de Sons/Centro de Interpretación de la Jota","1632952800000"
"ATM","Profesora Conservatorio","Ayto. Sagunto","Profesora de música","Conservatorio Profesional Mestre Tárrega de Castellón","1624917600000"
"MLM","Monitora de Ocio y Tiempo Libre","Ayto. Sagunto","Segunda actividad privada","Serunion","1614207600000"
"MAML","Técnico Medio de Juventud","Ayto. Sagunto","Profesor Asociado","Fac. CC. Sociales (UV)","1609282800000"
"LGH","Monitora de Ocio y Tiempo Libre","Ayto. Sagunto","Segunda actividad privada","Serunion","1606345200000"
"MAML","Técnico Medio de Juventud","Ayto. Sagunto","Profesor Asociado","Fac. CC. Sociales (UV)","1577401200000"
"EMC","Monitora de Actividades Acuáticas","Ayto. Sagunto","Segunda actividad privada","IRCO","1574895600000"
"JMFM","Profesor Conservatorio","Ayto. Sagunto","Docente","Varias Escuelas Música","1572476400000"
"AGM","Monitora de Ocio y Tiempo Libre","Ayto. Sagunto","Segunda actividad privada","Ausolan","1572476400000"
"TCP","Monitor de Ocio y Tiempo Libre","Ayto. Sagunto","Segunda actividad privada","Ausolan","1572476400000"
"BCM","Monitora de Ocio y Tiempo Libre","Ayto. Sagunto","Segunda actividad privada","Ausolan","1572476400000"
