TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","CL AUTONOMIA, 2","Sagunto","ES","CASA CONSISTORIAL","29-12-0000","Atribución Ley","525","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Palacio-Municipal.aspx"
"Edificio","AV MEDITERRANEO","Sagunto","ES","OFICINA TURISMO PUERTO SAGUNTO","29-12-0000","Título Oneroso","245","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Oficina-de-turismo-pto.aspx"
"Edificio","AV DE VALENCIA, 88","Sagunto","ES","ANTIGUO ALJIBE DE SAGUNTO","29-12-0000","Otro modo","105",""
"Edificio","PQ JUAN CARLOS I (CARRER PERIODISTA AZZATI)","Sagunto","ES","ASEOS PUBLICOS DEL PARQUE JUAN CARLOS I","29-12-0000","Atribución Ley","0",""
"Edificio","PARQUE JUAN CARLOS I (AVENIDA 9 DE OCTUBRE)","Sagunto","ES","AUDITORIO DEL PARQUE JUAN CARLOS I","29-12-0000","Atribución Ley","0",""
"Edificio","PARQUE JUAN CARLOS I (AVINGUDA 9 D'OCTUBRE Nº 128)","Sagunto","ES","BAR LA PERGOLA","29-12-0000","Atribución Ley","0",""
"Edificio","PARQUE JUAN CARLOS I (CARRER DOCTOR FLEMING)","Sagunto","ES","BIBLIOTECA DEL PARQUE JUAN CARLOS I","29-12-0000","Atribución Ley","0","http://www.aytosagunto.es/es-es/ayuntamiento/servicios/CulturaEducacion/Bibliotecas/Paginas/Situaci%C3%B3n-y-Horario.aspx"
"Edificio","PLAÇA CRONISTA CHABRET Nº 20","Sagunto","ES","BIBLIOTECA MUNICIPAL CRONISTA CHABRET","29-12-0000","Título Oneroso","493","http://www.aytosagunto.es/es-es/ayuntamiento/servicios/CulturaEducacion/Bibliotecas/Paginas/Situaci%C3%B3n-y-Horario.aspx"
"Edificio","CARRER PROGRESO, Nº 7 Y 9","Sagunto","ES","CASA MUNICIPAL DE LA CULTURA","29-12-0000","Título Oneroso","1073","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Casa-de-la-Cultura.aspx"
"Edificio","PARQUE JUAN CARLOS I, (AVINGUDA DE LA HISPANIDAD)","Sagunto","ES","CASETA DE APEROS DE JARDINEROS EN EL PARQUE JUAN CARLOS I","29-12-0000","Atribución Ley","0",""
"Edificio","CARRER LIRIA S/N","Sagunto","ES","CEMENTERIO MUNICIPAL DE SAGUNTO","29-12-0000","Otro modo","18828","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Cementerio.aspx"
"Edificio","CARRETERA PUERTO DE SAGUNTO A CANET DE BERENGUER","Sagunto","ES","CEMENTERIO MUNICIPAL DE PUERTO DE SAGUNTO","29-12-0000","Atribución Ley","15034","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Cementerio-.aspx"
