CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01462205","Sagunto","Ayuntamiento","RENAULT KANGOO KCO7 (FURGONETA)","2003"
"L01462205","Sagunto","Ayuntamiento","PEUGEOT PARTNER 1.9 (FURGONETA)","2004"
"L01462205","Sagunto","Ayuntamiento","NISSAN SERENA LX (FURGONETA)","1994"
"L01462205","Sagunto","Ayuntamiento","FORD FOCUS (TURISMO)","2008"
"L01462205","Sagunto","Ayuntamiento","MITSUBISHI MONTERO (TODO TERRENO)","2006"
"L01462205","Sagunto","Ayuntamiento","SUZUKI JIMNY FJ/B53V (TURISMO)","2006"
"L01462205","Sagunto","Ayuntamiento","PEUGEOT BOXER (FURGONETA)","2011"
"L01462205","Sagunto","Ayuntamiento","RENAULT MEGANE (TURISMO)","2006"
"L01462205","Sagunto","Ayuntamiento","FORD TRANSIT (FURGONETA)","2005"
"L01462205","Sagunto","Ayuntamiento","FORD RANGER 2.5 DC 4X4 (TODO TERRENO)","2004"
"L01462205","Sagunto","Ayuntamiento","YAMAHA GRIZZLY YFM 450 FA (QUAD)","2009"
"L01462205","Sagunto","Ayuntamiento","YAMAHA GRIZZLY YFM 450 FA (QUAD)","2009"
"L01462205","Sagunto","Ayuntamiento","YAMAHA GRIZZLY YFM 450 FA (QUAD)","2009"
"L01462205","Sagunto","Ayuntamiento","YAMAHA GRIZZLY YFM 450 FA (QUAD)","2009"
"L01462205","Sagunto","Ayuntamiento","PIAGGIO X8 250 i.e. (MOTOCICLETA)","2007"
"L01462205","Sagunto","Ayuntamiento","LAND ROVER DISCOVERY 2.5TD (TODO TERRENO)","1993"
"L01462205","Sagunto","Ayuntamiento","FIAT DOBLO 1.3 JTD (FURGONETA)","2009"
"L01462205","Sagunto","Ayuntamiento","FORD MONDEO 2.0 TDCI GHIA 6V (TURISMO)","2005"
"L01462205","Sagunto","Ayuntamiento","FORD TOURNEO CONNECT (FURGONETA)","2010"
"L01462205","Sagunto","Ayuntamiento","FORD FOCUS (TURISMO)","2001"
"L01462205","Sagunto","Ayuntamiento","HONDA 700 DEAUVILLE (MOTOCICLETA)","2009"
"L01462205","Sagunto","Ayuntamiento","KYMCO MAXXER 300 (QUAD)","2007"
"L01462205","Sagunto","Ayuntamiento","FORD FOCUS (TURISMO)","2008"
"L01462205","Sagunto","Ayuntamiento","KYMCO MAXXER 300 (QUAD)","2012"
"L01462205","Sagunto","Ayuntamiento","HONDA 700 DEAUVILLE (MOTOCICLETA)","2009"
"L01462205","Sagunto","Ayuntamiento","HONDA 701 DEAUVILLE (MOTOCICLETA)","2009"
"L01462205","Sagunto","Ayuntamiento","HONDA 701 DEAUVILLE (MOTOCICLETA)","2009"
"L01462205","Sagunto","Ayuntamiento","YAMAHA 3TB XT600E (MOTOCICLETA)","1992"
"L01462205","Sagunto","Ayuntamiento","YAMAHA 3TB XT600E (MOTOCICLETA)","1992"
"L01462205","Sagunto","Ayuntamiento","FIAT PANDA 4X4 (TURISMO)","1990"
"L01462205","Sagunto","Ayuntamiento","FIAT ULYSSE 2.0 (TURISMO)","2010"
"L01462205","Sagunto","Ayuntamiento","FORD TOURNEO  CONNECT (FURGONETA)","2013"
"L01462205","Sagunto","Ayuntamiento","FORD TOURNEO  CONNECT (FURGONETA)","2013"
"L01462205","Sagunto","Ayuntamiento","FORD TOURNEO  CONNECT (FURGONETA)","2013"
"L01462205","Sagunto","Ayuntamiento","FIAT DOBLO (FURGONETA)","2015"
"L01462205","Sagunto","Ayuntamiento","FIAT DUCATO (FURGONETA)","2015"
"L01462205","Sagunto","Ayuntamiento","HONDA NT700V (MOTOCICLETA)","2013"
"L01462205","Sagunto","Ayuntamiento","HONDA NT700V (MOTOCICLETA)","2013"
"L01462205","Sagunto","Ayuntamiento","FORD C-MAX (TURISMO)","2013"
"L01462205","Sagunto","Ayuntamiento","FORD C-MAX (TURISMO)","2013"
"L01462205","Sagunto","Ayuntamiento","RENAULT SCENIC (TURISMO)","2014"
"L01462205","Sagunto","Ayuntamiento","RENAULT SCENIC (TURISMO)","2014"
"L01462205","Sagunto","Ayuntamiento","FORD C-MAX (TURISMO)","2014"
"L01462205","Sagunto","Ayuntamiento","FORD C-MAX (TURISMO)","2014"
"L01462205","Sagunto","Ayuntamiento","TOYOTA AURIS (TURISMO)","2015"
"L01462205","Sagunto","Ayuntamiento","AUDI A4 (TURISMO)","2016"
"L01462205","Sagunto","Ayuntamiento","FORD TRANSIT CONNECT (FURGONETA)","2017"
"L01462205","Sagunto","Ayuntamiento","FORD TRANSIT CONNECT (FURGONETA)","2017"
"L01462205","Sagunto","Ayuntamiento","FORD TRANSIT CONNECT (FURGONETA)","2017"
"L01462205","Sagunto","Ayuntamiento","RENAULT MEGANE (TURISMO)","2016"
